Serial;E-U;Cap.;Art.;Denominazione;Codice;V.E.;Pr. def. in corso;F.P.V. al 1 gennaio;Risorse anno;Previsione competenza;F.P.V. II anno;Risorsa II anno;Previsione II anno;F.P.V. III anno;Risorsa III anno;Previsione III anno;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6360;E;1024;0;TASSA PER L'AMMISSIONE A CONCORSI PER POSTI DI RUOLO RISORSA 500;1.01.01.98.000;69;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
6361;E;1025;0;TARIFFA  PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI RISORSA 455;3.01.02.01.000;61;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
6362;E;1041;0;DIRITTI SULLE PUBBLICHE AFFISSIONI RISORSA 1150;1.01.01.53.001;0;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
6363;E;1043;0;FONDO DI SOLIDARIETA' COMUNALE;1.03.01.01.001;0;670.178,14;0;670.178,14;670.178,14;0;670.178,14;670.178,14;0;664.351,00;664.351,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
6364;E;2003;3;PER LO SVILUPPO DEGLI INVESTIMENTI RISORSA 1300;2.01.01.01.001;0;3.598,02;0;3.598,02;3.598,02;0;3.598,02;3.598,02;0;3.598,02;3.598,02;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
6365;E;2003;6;TRASFERIMENTI COMPENSATIVI SPESE REFERENDARIE - ELETTIVE;2.01.01.01.000;0;30.000,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
6366;E;2003;7;ALTRI CONTRIBUTI DALLO STATO;2.01.01.01.001;0;7.583,49;0;7.583,49;7.583,49;0;7.583,49;7.583,49;0;7.583,49;7.583,49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6367;E;2010;0;CONTRIBUTO REGIONALE SERVIZIO CIVILE ANZIANI;2.01.01.02.000;0;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6774;E;2011;0;CONTRIBUTO REGIONALE MICROZONAZIONE;2.01.01.02.001;0;17.250,00;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6368;E;2015;0;CONTRIBUTO GSM PER SAGRA DELLE CASTAGNE;2.01.01.02.000;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6369;E;2017;0;CONTRIBUTO PROVINCIALE - TRASPORTO DISABILI;2.01.01.02.002;3;3.500,00;0;3.500,00;3.500,00;0;3.500,00;3.500,00;0;3.500,00;3.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
