Capitoli bilancio di previsione;21-01-2019 -;11:12:00;;;;;;;;;;;;;;
tipo;cap.;art.;denominazione;codice;residui presunti;pr. def. in corso (2018);reimputazioni 2019;risorse 2019;competenza 2019;reimputazioni 2020;risorse 2020;competenza 2020;reimputazioni 2021;risorse 2021;competenza 2021;cassa 2019
E;2024;0;SPONSORIZZAZIONE ANNUA UNICREDIT BANCA RISORSA 2300;2.01.03.01.000;0;0;0;0;0;0;0;0;0;0;0;0
E;2026;0;CONTRIBUTI PER APPOGGI EDUCATIVI E DOMICILIARI ( CARIVERONA);2.01.03.01.999;0;0;0;0;0;0;0;0;0;0;0;0
E;2027;0;CONTRIBUTI CONAI;2.01.01.02.018;50.000,00;25.000,00;0;40.000,00;40.000,00;0;40.000,00;40.000,00;0;40.000,00;40.000,00;90.000,00
E;2029;0;TRASFERIMENTI REGIONALI PER SPESE ELETTORALI;2.01.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
E;2030;0;CONTRIBUTI GESTIONE ASSOCIATA DEL SISTEMA DOCUMENTALE E DI ARCHIVIAZIONE SOSTITUTIVA DEI DOCUMENTI;2.01.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
E;3001;0;DIRITTI DI SEGRETERIA RISORSA 2400;3.01.02.01.033;1.361,68;7.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;7.361,68
E;3002;0;PROVENTI PER ISTRUTTORIA PRATICHE EDILIZIE RISORSA 2370;3.01.02.01.033;0;9.000,00;0;9.000,00;9.000,00;0;9.000,00;9.000,00;0;9.000,00;9.000,00;9.000,00
E;3003;0;PROVENTI SANZIONI AL CODICE DELLA STRADA;3.02.02.01.001;0;500;0;500;500;0;500;500;0;500;500;500
E;3004;0;DIRITTI PER IL RILASCIO DELLE CARTE DI IDENTITA' RISORSA 2360;3.01.02.01.033;1.585,00;2.940,00;0;1.500,00;1.500,00;0;1.500,00;1.500,00;0;1.500,00;1.500,00;3.085,00
E;3005;0;CANONE OCCUPAZIONE SPAZI AREE PUBBLICHE RISORSA 2365;3.01.03.01.002;0;15.000,00;0;17.000,00;17.000,00;0;17.000,00;17.000,00;0;17.000,00;17.000,00;17.000,00
E;3006;0;CANONI CONCESSORI / PANATO - 2i RETE GAS;3.01.03.01.001;6.050,00;6.050,00;0;1.550,00;1.550,00;0;1.550,00;1.550,00;0;1.550,00;1.550,00;7.600,00
E;3007;0;CANONE CONCESSIONI CIMITERIALI;3.01.01.01.000;0;0;0;0;0;0;0;0;0;0;0;0
E;3007;1;CONCESSIONI CIMITERIALI;3.01.03.01.003;16.107,43;35.000,00;0;40.000,00;40.000,00;0;40.000,00;40.000,00;0;40.000,00;40.000,00;56.107,43
E;3008;0;SANZIONI AMMINISTRATIVE PER VIOLAZIONI AI REGOLAMENTI COMUNALI ORD. ECC. RISORSA 2500;3.02.03.01.001;0;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;4.000,00
E;3009;0;PROVENTI RILASCIO CARTE DI IDENTITA' ELETTRONICHE - DA RIVERSARE AL MINISTERO;3.01.02.01.033;10.578,00;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;25.578,00
E;3011;0;PROVENTI DELL'ILLUMINAZIONE VOTIVA RISORSA 2600;3.01.02.01.014;26.912,00;13.000,00;0;13.000,00;13.000,00;0;13.000,00;13.000,00;0;13.000,00;13.000,00;39.912,00
E;3012;0;PROVENTI DI SERVIZI CIMITERIALI RISORSA 3250;3.01.02.01.014;5.846,25;13.500,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;15.846,25
E;3014;0;PROVENTI DEI SERVIZI PER L'ASSISTENZA SCOLASTICA RISORSA 3100;3.01.02.01.016;8.043,00;37.000,00;0;37.000,00;37.000,00;0;37.000,00;37.000,00;0;37.000,00;37.000,00;45.043,00
E;3018;0;PROVENTI DI SERVIZI SOCIALI DIVERSI ( ASSISTENZA DOMICILIARE E TRASPORTO DISABILI) RISORSA 3400;3.01.02.01.999;0;1.630,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;3.000,00
E;3019;0;"""PROVENTI USO PALESTRE ED IMPIANTI SPORTIVI";3.01.02.01.006;620;500;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;2.620,00
E;3063;0;FITTI REALI DI FABBRICATI RISORSA 4060;3.01.03.02.002;75.090,20;40.000,00;0;33.000,00;33.000,00;0;33.000,00;33.000,00;0;33.000,00;33.000,00;108.090,20
E;3081;0;INTERESSI ATTIVI SULLE GIACENZE DI CASSA RISORSA 4250;3.03.03.04.001;0;50;0;50;50;0;50;50;0;50;50;50
E;3082;0;UTILI NETTI DA ENTI PARTECIPATI;3.04.02.02.000;13.999,99;37.304,70;0;0;0;0;0;0;0;0;0;13.999,99
E;3136;0;IVA SUI SERVIZI COMMERCIALI;3.05.99.99.999;0;10.000,00;0;0;0;0;0;0;0;0;0;0
E;3137;0;RIMBORSO RATE MUTUI DA ACQUE VERONESI;3.04.99.01.000;0;0;0;0;0;0;0;0;0;0;0;0
E;3137;1;RIMBORSO MUTUI ACQUE VERONESI;3.04.99.99.999;41.453,14;41.453,14;0;41.453,14;41.453,14;0;41.453,14;41.453,14;0;41.453,14;41.453,14;82.906,28
E;3138;0;INTROITI E RIMBORSI DIVERSI RISORSA 4500;3.05.99.99.999;3.942,34;20.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;18.942,34
E;3139;0;PROVENTI CONVENZIONE SEGRETERIA;3.05.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
E;3140;0;PROVENTI DERIVANTI DA CONCESSIONE IMPIANTO ELETTRICO;3.04.99.99.000;60.000,00;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;70.000,00
E;3141;0;PROVENTI CONCESSIONI IMPIANTI FOTOVOLTAICO;3.04.99.99.000;0;0;0;0;0;0;0;0;0;0;0;0
E;3142;0;CONTRIBUTI A RISTORO ATTIVITA' SOCIALI PROMOSSE DAL COMUNE;3.05.99.99.999;0;0;0;0;0;0;0;0;0;0;0;0
E;3145;0;COMPARTECIPAZIONE REDAZIONE P.I.;3.04.99.99.999;0;12.000,00;0;0;0;0;0;0;0;0;0;0
E;3148;0;PROVENTI COMPARTECIPAZIONE GESTIONE GAS METANO RISORSA N. 5050;3.01.03.01.000;159.514,05;76.100,00;0;76.100,00;76.100,00;0;76.100,00;76.100,00;0;76.100,00;76.100,00;235.614,05
E;3149;0;PROVENTI GESTIONE GAS METANO;3.04.99.99.000;0;0;0;0;0;0;0;0;0;0;0;0
E;3150;0;DIRITTI E PERMESSI A COSTRUIRE ( 50% PROVENTI DESTINATI A SPESE CORRENTI );4.05.04.99.999;0;0;0;0;0;0;0;0;0;0;0;0
E;3151;0;DIRITTI E PERMESSI A COSTRUIRE LEGGE DI STABILITA' 2017;4.05.01.01.000;0;0;0;0;0;0;0;0;0;0;0;0
E;3152;0;PROVENTI RIMBORSI SPESE RISCOSSIONI COATTIVE;3.01.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4000;0;ALIENAZIONE DI BENI PATRIMONIALI;4.04.01.08.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4002;0;CONTRIBUTI REGIONALI FRANA SALGARI;4.02.01.02.001;0;91.429,93;0;0;0;0;0;0;0;0;0;0
E;4003;0;CONTRIBUTO REGIONALE INCROCIO MANGANO -;4.02.01.02.000;0;39.983,34;0;0;0;0;0;0;0;0;0;0
E;4004;0;ALIENAZIONI DI AREE E CONCESSIONE DI DI RITTI PATRIMONIALI RISORSA 5220 U. 3607/01 E 3329;4.04.01.08.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4005;0;CONTRIBUTO REGIONALE FRANA NANON;4.02.01.02.001;1.098,87;77.404,00;0;0;0;0;0;0;0;0;0;1.098,87
E;4006;0;PROVENTI DI CONCESSIONI CIMITERIALI RISORSA 5240- CIMITERO CAPOLUOGO - CATTIGNANO U. 3142 E 3302;4.04.01.08.999;9.195,00;15.000,00;0;0;0;0;0;0;0;0;0;9.195,00
E;4007;0;CONTRIBUTO REGIONALE PER MESSA IN SICUREZZA CIMITERO DEL CAPOLUOGO ( SPESA CAP. 3302);4.02.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4008;0;CONTRIBUTO REGIONALE SCALA SICUREZZA SCUOLE MEDIE;4.02.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4009;0;CONTRIBUTO DA BIMA PER L'EDILIZIA SCOLASTICA;4.02.01.02.999;25.800,00;25.800,00;0;0;0;0;0;0;0;0;0;25.800,00
E;4010;0;CONTRIBUTO PROVINCIALE PER ROTATORIE;4.02.01.02.000;0;0;0;180.000,00;180.000,00;0;0;0;0;0;0;180.000,00
E;4011;0;CONTRIBUTO REGIONALE FRANA MAZZASETTI;4.02.01.02.000;0;0;0;84.500,00;84.500,00;0;0;0;0;0;0;84.500,00
E;4018;0;CONTRIBUTO REGIONALE PER BITUMATURA STRADE;4.02.01.02.000;0;150.000,00;0;0;0;0;100.000,00;100.000,00;0;100.000,00;100.000,00;0
E;4019;0;CONTRIBUTO REGIONALE FRANA VIA RISORGIMENTO;4.02.01.02.000;0;0;0;55.500,00;55.500,00;0;0;0;0;0;0;55.500,00
E;4020;0;CONTRIBUTO REGIONALE FRANA NEBIOTTI;4.02.01.02.000;4.043,10;149.300,21;0;0;0;0;0;0;0;0;0;4.043,10
E;4021;0;CONTRIBUTI DELLO STATO PER L'EDILIZIA SCOLASTICA ( SPESA CAP. 3131 );4.02.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4022;0;CONTRIBUTO REGIONALE FRANA CEREGHINI;4.02.01.02.000;475,92;79.216,19;0;0;0;0;0;0;0;0;0;475,92
E;4023;0;CONTRIBUTI PUBBLICI PER INTERVENTI STRADALI;4.02.01.02.000;29.211,00;0;0;0;0;0;0;0;0;0;0;29.211,00
E;4024;0;CONTRIBUTO REGIONALE COPERTURA CAMPO DA TENNIS;4.02.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4025;0;CONTRIBUTO REGIONALE PER LA MANUTENZIONE STRAORDINARIA FRANE GOVERNI - PIGNA;4.02.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4026;0;CONTRIBUTO B.I.M.A. PER CAMPO DA TENNIS;4.02.01.02.018;0;25.000,00;0;25.000,00;25.000,00;0;0;0;0;0;0;25.000,00
E;4027;0;CONTRIBUTO BIMA IMPIANTI PUBBLICA ILLUMINAZIONE;4.02.01.02.000;0;0;0;25.000,00;25.000,00;0;0;0;0;0;0;25.000,00
E;4028;0;CONTRIBUTO C.M.L. BITUMATURA STRADE BELLOCCA-PALAZZO-VESCHI;4.02.01.02.000;37.000,00;0;0;0;0;0;0;0;0;0;0;37.000,00
E;4029;0;CONTRIBUTO PER INTERVENTI IMPIANTI PUBBLICA ILLUMINAZIONE;4.02.01.02.000;0;300.000,00;0;350.000,00;350.000,00;0;0;0;0;0;0;350.000,00
E;4030;0;CONTRIBUTO SISTEMAZIONE SEDE MUNICIPALE - ALLAGAMENTO;4.02.03.03.999;23.670,00;48.000,00;0;0;0;0;0;0;0;0;0;23.670,00
E;4031;0;CONTRIBUTO PER SCUOLE MEDIE - FONDAZIONE CARIVERONA;4.02.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4032;0;CONTRIBUTO REGIONALE PROGETTO P3;4.02.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4033;0;PEREQUAZIONE VARIANTE P.P. CENTRI STORICI;4.02.03.03.999;30.600,00;46.950,00;0;0;0;0;0;0;0;0;0;30.600,00
E;4035;1;PROVENTI DIRITTI AD EDIFICARE - CONDONI - VIOLAZIONI URBANISTICHE;4.05.01.01.001;2.512,70;45.042,79;0;40.000,00;40.000,00;0;40.000,00;40.000,00;0;40.000,00;40.000,00;42.512,70
E;4035;2;PROVENTI ONERI PER L.R. 44/87 RISORSA 5370 U 3607/02;4.05.01.01.000;0;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;4.000,00
E;4035;3;ONERI CONCESSORI E COSTI D'ISTRUTTORIA DERIVANTI DA CONDONI EDILIZI;4.05.01.01.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4036;0;TRASFERIMENTI DI CAPITALE DA PRIVATI ( CAMPO BELUI );4.03.11.01.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4037;0;INTERVENTI PER LA SICUREZZA STRADALE ( ROTATORIE ) U. 3331;4.03.12.99.000;0;360.000,00;0;180.000,00;180.000,00;0;0;0;0;0;0;180.000,00
E;4039;0;PROVENTI EX ART. L.R. N. 42/82 RISORSA 5340 U. 3608;4.05.01.01.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4040;0;CONTRIBUTI GESTIONE ASSOCIATA DEL SISTEMA DOCUMENTALE E DI ARCHIVIAZIONE DEI DOCUMENTI;4.02.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4041;0;CONTRIBUTO AVEPA - SCUOLE STEFANI;4.02.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4042;0;CONTRIBUTO REGIONALE PER EDILIZIA SCOLASTICA;4.02.01.02.000;100.000,00;100.000,00;0;0;0;0;100.000,00;100.000,00;0;100.000,00;100.000,00;100.000,00
E;4050;0;CONTRIBUTO REALIZZAZIONE STRADA VIA BERTINI;4.02.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5001;0;ANTICIPAZIONI DI TESORERIA RISORSA 5500;7.01.01.01.001;0;1.500.000,00;0;500.000,00;500.000,00;0;500.000,00;500.000,00;0;500.000,00;500.000,00;500.000,00
E;5002;0;MUTUO PER FRANA VIGNAGA;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5010;0;MUTUO PER ASFALTATURA STRADE BELLOCCA-PALAZZO-VESCHI-NISELLI-ALPONE;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5011;0;MUTUO PER ALLARGAMENTO VIA ALLEGRI;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5012;0;MUTUO PER ACQUEDOTTI COMUNALI RISORSA 6220 ( DA DIVERSO UTILIZZO ) CAP. SPESE 3333;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5013;0;MUTUO PER EDILIZIA SCOLASTICA - SCALA SCUOLE MEDIE;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5014;0;MUTUO PER L'EDILIZIA SCOLASTICA RISORSA 6240;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5015;0;MUTUO PER INTERVENTI IMPIANTI SPORTIVI;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5016;0;MUTUO PER ALLARGAMENTO PONTE MANGANO RISORSA 6260;6.03.01.01.999;40.591,16;0;0;0;0;0;0;0;0;0;0;40.591,16
E;5017;0;MUTUO PER INTERVENTO BITUMATURE VARIE;6.03.01.04.000;109.447,86;0;0;0;0;0;0;0;0;0;0;109.447,86
E;5018;0;MUTUO PER VIABILITA': VIA CIMANI/GALIOTTI EURO 35.000,00 E VIA FAEGOLO/VIALI EURO 15.000,00;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5019;0;MUTUO PER l L'EDILIZIA SCOLASTICA;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5020;0;MUTUO PER ASILO NIDO;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5021;0;MUTUO PER MUNICIPIO RISORSA 6310 (SPESE CAP. 3001 );6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5022;0;ROTATORIE PROVINCIALI;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;0;MUTUO PER NUOVA PALESTRA RISORSA 6330;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5024;0;MUTUO PER FOGNATURA;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5025;0;MUTUO STRADA COMUNALE ZAMICHIELI PASCOLI RISORSA 6350;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5026;0;MUTUO PER AUTOMEZZI;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5027;0;MUTUO PER ACQUEDOTTO;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5029;0;MUTUO PER PUBBLICA ILLUMINAZIONE RISORSA 6325;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5030;0;MUTUO COMPLETAMENTO IMPIANTI SPORTIVI;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5032;0;MUTUO CASSA DD.PP. PER FINANZIAMENTO 2' INTERVENTO ALL'ACQUEDOTTO COMUNALE RISORSA 6385;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5033;0;MUTUO PER INTERVENTI AI CIMITERI COMUNA LI RISORSA 6410;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5034;0;MUTUO PER TELERISCALDAMENTO E BIOMASSE LEGNOSE RISORSA 6420;6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5036;0;MUTUO PER ACQUISIZIONE IMMOBILE CENTRO DIURNO ANZIANI ( SPESA CAP. 3008);6.03.01.04.000;0;0;0;0;0;0;0;0;0;0;0;0
E;6001;0;RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE DIPENDENTE CAP.1;9.01.02.02.001;41.088,42;75.000,00;0;75.000,00;75.000,00;0;75.000,00;75.000,00;0;75.000,00;75.000,00;116.088,42
E;6002;0;RITENUTE ERARIALI SU LAVORO DIPENDENTE;9.01.02.01.001;94.343,11;185.000,00;0;185.000,00;185.000,00;0;185.000,00;185.000,00;0;185.000,00;185.000,00;279.343,11
E;6002;1;RITENUTE ERARIALI SU LAVORO AUTONOMO;9.01.03.01.001;3.160,79;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;23.160,79
E;6002;2;RITENUTE ERARIALI SU CONTRIBUTI;9.01.01.01.001;0;6.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;6.000,00
E;6003;0;RITENUTE AL PERSONALE PER QUOTE SINDACALI CAP. 3;9.01.02.99.999;2.366,54;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;5.366,54
E;6005;0;RIMBORSO SPESE PER SERVIZI IN C/TERZI CAP. 5;9.01.99.99.999;124.915,77;130.000,00;0;60.000,00;60.000,00;0;60.000,00;60.000,00;0;60.000,00;60.000,00;184.915,77
E;6006;0;RIMBORSO ANTICIPAZIONE DI FONDI PER SERVIZIO ECONOMATO CAP. 6;9.01.99.03.001;2.582,00;2.582,00;0;2.582,00;2.582,00;0;2.582,00;2.582,00;0;2.582,00;2.582,00;5.164,00
E;6007;0;DEPOSITI PER SPESE CONTRATTUALI E D'ASTA CAP.7;9.02.04.01.001;0;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;2.000,00
E;6008;1;RIMBORSO SPESE PER ELEZIONI CAP.8;9.02.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
E;6009;0;RISCOSSIONE IVA SPLIT PAYMENT (VECCHIO);9.02.05.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;6009;1;RISCOSSIONE IVA SPLIT ISTITUZIONALE;9.01.01.02.001;12.394,76;170.000,00;0;170.000,00;170.000,00;0;170.000,00;170.000,00;0;170.000,00;170.000,00;182.394,76
E;6009;2;RISCOSSIONE IVA SPLIT COMMERCIALE;9.01.01.02.001;5.873,24;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;25.873,24
