Capitoli bilancio di previsione;21-01-2019 -;11:09:00;;;;;;;;;;;;;;
tipo;cap.;art.;denominazione;codice;residui presunti;pr. def. in corso (2018);FPV 2019;risorse 2019;competenza 2019;FPV 2020;risorse 2020;competenza 2020;FPV 2021;risorse 2021;competenza 2021;cassa 2019
U;1043;3;SPESE PER AFFRANCATRICE;?01.11-1.03.02.16.000;0;1.500,00;0;1.500,00;1.500,00;0;1.500,00;1.500,00;0;1.500,00;1.500,00;1.500,00
U;1043;4;SPESE PER RISCALDAMENTO UFFICI COMUNALI;?01.11-1.03.02.05.006;3.865,40;17.500,00;0;16.481,26;16.481,26;0;16.481,26;16.481,26;0;16.481,26;16.481,26;20.346,66
U;1044;1;ONERI PER LE ASSICURAZIONI;?01.11-1.10.04.01.000;670,26;33.000,00;0;33.000,00;33.000,00;0;33.000,00;33.000,00;0;33.000,00;33.000,00;33.670,26
U;1045;0;SPESE PER ELABORAZIONE PAGHE E SERVIZI CONNESSI;?01.02-1.03.02.16.000;5.088,81;5.640,00;0;5.640,00;5.640,00;0;5.640,00;5.640,00;0;5.640,00;5.640,00;10.728,81
U;1047;0;SPESE PER LA COMMISSIONE ELETTORALE CIRCONDARIALE;?01.07-1.03.02.01.000;0;1.121,69;0;1.200,00;1.200,00;0;1.200,00;1.200,00;0;1.200,00;1.200,00;1.200,00
U;1048;0;SPESE PER FESTE NAZIONALI E CIVILI;?01.01-1.03.02.02.000;0;100;0;300;300;0;300;300;0;300;300;300
U;1049;0;SPESE PER FESTIVITA' NATALIZIE E FESTA DELL'ANZIANO;?01.01-1.03.02.02.005;0;0;0;0;0;0;0;0;0;0;0;0
U;1051;0;SPESE PER ACCATASTAMENTI ED AGIBILITA' EDIFICI COMUNALI;?01.05-1.03.02.19.000;3.893,16;3.893,16;0;0;0;0;0;0;0;0;0;3.893,16
U;1052;0;ACQUISTO ED ABBONAMENTO A GIORNALI E RIVISTE;?01.11-1.03.01.01.000;0;1.500,00;0;1.500,00;1.500,00;0;1.500,00;1.500,00;0;1.500,00;1.500,00;1.500,00
U;1053;0;SPESE DI FUNZIONAMENTO SERVIZI INFORMATICI;?01.08-1.03.02.19.000;3.220,72;22.131,49;0;10.000,00;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;13.220,72
U;1054;0;SPESE PER IL SERVIZIO DI TESORERIA;?01.03-1.03.02.17.000;338;350;0;350;350;0;350;350;0;350;350;688
U;1055;0;SPESE PER PATRIMONIO COMUNALE PRATICHE ANTINCENDIO;?01.05-1.03.02.19.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1056;0;PIANO DI ASSETTO DEL TERRITORIO INTERCOMUNALE (P.A.T.I.);?01.05-1.03.02.19.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1057;0;ONERI PER ASSISTENZA CENTRO ELABORAZIONE DATI;?01.08-1.03.02.19.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1058;0;SPESE PER LITI ARTITRAGGI E RISARCIMENTI;?01.02-1.03.02.99.000;14.671,46;22.305,44;0;0;0;0;0;0;0;0;0;14.671,46
U;1059;0;SPESE PER GARE, APPALTI, CONTRATTI;?01.02-1.03.02.16.000;3.000,00;3.000,00;0;0;0;0;0;0;0;0;0;3.000,00
U;1060;0;CONTRIBUTI ALLE ASSOCIAZIONI;?01.11-1.04.04.01.000;10.100,00;16.000,00;0;14.000,00;14.000,00;0;14.000,00;14.000,00;0;14.000,00;14.000,00;24.100,00
U;1061;0;CONTRIBUTO ASSOCIATIVO COMUNITA' MONTANA DELLA LESSINIA;?01.11-1.04.01.02.000;0;16.368,00;0;16.000,00;16.000,00;0;16.000,00;16.000,00;0;16.000,00;16.000,00;16.000,00
U;1062;0;SPESE PER IL CENTENARIO DELLA GRANDE GUERRA;?01.11-1.04.04.01.001;0;2.000,00;0;0;0;0;0;0;0;0;0;0
U;1063;0;INTERESSI PASSIVI PER MUTUI ED INDEBITAMENTI PATRIMONIALI ( CASSA DDPP );50.01-1.07.05.01.000;0;4.351,12;0;4.112,66;4.112,66;0;3.860,14;3.860,14;0;3.860,14;3.860,14;4.112,66
U;1065;0;INTERESSI PASSIVI PER MUTUI ED INDEBITAMENTI PATRIMONIALI ( BANCA POPOLARE DI VICENZA );50.01-1.07.05.01.000;0;2.390,62;0;1.494,57;1.494,57;0;568,69;568,69;0;568,69;568,69;1.494,57
U;1066;0;CONTRIBUTI ATTIVITA' CULTURALI;?01.11-1.04.01.02.000;1.850,00;2.000,00;0;0;0;0;0;0;0;0;0;1.850,00
U;1067;0;IVA A DEBITO DEL COMUNE DA VERSARE ALL'ERARIO;?01.04-1.10.03.01.001;0;0;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;1.000,00
U;1068;0;CONTRIBUTI PER PIANI DI SICUREZZA;?01.11-1.04.04.01.001;0;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;2.000,00
U;1076;0;QUOTA PER IL FONDO DI AGENZIA PER I SEGRETARI COMUNALI;?01.02-1.04.01.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1081;1;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE UFF. TECNICO;?01.06-1.01.01.01.000;23.474,76;107.720,12;0;101.753,95;101.753,95;0;101.753,95;101.753,95;0;101.753,95;101.753,95;125.228,71
U;1081;2;PERSONALE UFFICIO TECNICO - ASSEGNI FAMILIARI;?01.06-1.01.02.02.001;0;1.709,74;0;3.850,00;3.850,00;0;3.850,00;3.850,00;0;3.850,00;3.850,00;3.850,00
U;1082;0;ONERI PREVIDENZIALI ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO DEL COMUNE;?01.06-1.01.02.01.001;8.225,52;29.114,60;0;29.430,59;29.430,59;0;29.430,59;29.430,59;0;29.430,59;29.430,59;37.656,11
U;1083;0;IRAP REGIONALE EMOLUMENTI PERSONALE UFFICIO TECNICO;?01.06-1.02.01.01.001;1.824,35;8.104,94;0;9.060,49;9.060,49;0;9.060,49;9.060,49;0;9.060,49;9.060,49;10.884,84
U;1084;0;PRESTAZIONI PROFESSIONALI GESTIONE RETE GAS METANO;?01.06-1.03.02.10.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1085;0;SPESE PER LA MICROZONAZIONE;?01.06-1.03.02.11.999;6.900,57;0;0;0;0;0;0;0;0;0;0;6.900,57
U;1086;0;PRESTAZIONI PROFESSIONALI PER STUDI PROGETTAZIONE;?01.06-1.03.02.10.000;4.947,89;8.277,70;0;0;0;0;0;0;0;0;0;4.947,89
U;1087;0;SPESE DI MANUTENZIONE E DI FUNZIONAMENTO DEGLI UFFICI TECNICI;?01.06-1.03.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1111;1;STIPENDI ED ASSEGNI FISSI AL PERSONALE UFFICIO DEMOGRAFICO;?01.07-1.01.01.01.000;12.131,43;52.255,16;0;50.120,44;50.120,44;0;50.120,44;50.120,44;0;50.120,44;50.120,44;62.251,87
U;1112;0;ONERI PREVIDENZIALI ED ASSICURATIVI;?01.07-1.01.02.01.001;4.459,80;14.530,26;0;13.921,08;13.921,08;0;13.921,08;13.921,08;0;13.921,08;13.921,08;18.380,88
U;1113;0;IRAP REGIONALE EMOLUMENTI PERSONALE DEMOGRAFICO;?01.07-1.02.01.01.001;1.374,94;4.501,59;0;4.285,74;4.285,74;0;4.285,74;4.285,74;0;4.285,74;4.285,74;5.660,68
U;1151;1;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE DEL PATRIMONIO;?01.05-1.01.01.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1152;0;ONERI PREVIDENZIALI ASSISTENZIALI OSSICURATIVI OBBLIGATORI A CARICO DEL COMUNE;?01.05-1.01.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;1153;0;IRAP REGIONALE EMOLUMENTI PERSONALE DEL PATRIMONIO;?01.05-1.02.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;1156;0;SPESE DI MANUTENZIONE E GESTIONE DEL PATRIMONIO DISPONIBILE;?01.05-1.03.01.02.000;0,38;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;3.000,38
U;1157;0;MACCHINARI ED ATTREZZATURE;?01.11-1.03.02.09.001;0;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;1.000,00
U;1159;0;CANONI DI CONCESSIONI DEMANIALI;?01.05-1.08.02.01.000;137,78;13.527,95;0;8.000,00;8.000,00;0;8.000,00;8.000,00;0;8.000,00;8.000,00;8.137,78
U;1179;0;TRASFERIMENTO AL MINISTERO CARTE DI IDENTITA' ELETTRONICHE;?01.04-1.04.01.01.001;10.483,49;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;25.483,49
U;1180;0;SPESE PER PRESTAZIONI DI SERVIZIO CONVENZIONE INTERCOMUNALE UFFICIO RAGIONERIA;?01.04-1.01.01.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1181;1;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE UFF.RAGIONERIA;?01.04-1.01.01.01.000;17.291,52;70.768,62;0;68.105,33;68.105,33;0;68.105,33;68.105,33;0;68.105,33;68.105,33;85.396,85
U;1181;2;PERSONALE RAGIONERIA TRIBUTI - ASSEGNI FAMILIARI;?01.04-1.01.02.02.001;485,4;617,28;0;200;200;0;200;200;0;200;200;685,4
U;1182;0;ONERI PREVIDENZIALI ED ASSISTENZIALI;?01.04-1.01.02.01.001;6.432,92;22.686,55;0;18.859,10;18.859,10;0;18.859,10;18.859,10;0;18.859,10;18.859,10;25.292,02
U;1183;0;IRAP REGIONALE EMOLUMENTI PERSONALE RAGIONERIA/TRIBUTI;?01.04-1.02.01.01.001;1.433,09;6.067,80;0;5.805,95;5.805,95;0;5.805,95;5.805,95;0;5.805,95;5.805,95;7.239,04
U;1186;0;SPESE PER LA RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI;?01.04-1.03.02.03.000;4.938,07;6.287,00;0;6.287,00;6.287,00;0;6.287,00;6.287,00;0;6.287,00;6.287,00;11.225,07
U;1187;0;SPESE PER LA RISCOSSIONE DEI TRIBUTI ( TIA - ICI );?01.04-1.03.02.03.000;0;1.911,75;0;0;0;0;0;0;0;0;0;0
U;1188;0;TRASFERIMENTI IFEL (QUOTA IMU);?01.04-1.03.02.99.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1189;0;FONDO CREDITI DUBBIA ESIGIBILITA';20.02-1.10.01.03.000;0;11.319,00;0;27.479,06;27.479,06;0;30.711,89;30.711,89;0;32.328,30;32.328,30;0
U;1196;0;QUOTE ASSOCIATIVE G.A.L.;?01.11-1.03.02.99.000;0;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;2.000,00
U;1261;1;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE DI VIGILANZA;?03.01-1.01.01.01.000;6.683,76;28.779,97;0;27.624,00;27.624,00;0;27.624,00;27.624,00;0;27.624,00;27.624,00;34.307,76
U;1262;0;ONERI PREVIDENZIALI ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO DEL COMUNE;?03.01-1.01.02.01.001;2.360,52;7.915,37;0;7.626,98;7.626,98;0;7.626,98;7.626,98;0;7.626,98;7.626,98;9.987,50
U;1263;0;IRAP REGIONALE EMOLUMENTI PERSONALE DI VIGILANZA;?03.01-1.02.01.01.001;757,5;2.574,48;0;2.348,04;2.348,04;0;2.348,04;2.348,04;0;2.348,04;2.348,04;3.105,54
U;1264;0;ZONIZZAZIONE - PRESTAZIONE DI SERVIZI;?03.02-1.03.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1265;0;SPESE PER IL VESTIARIO AL PERSONALE;?03.01-1.03.01.02.000;500,1;500;0;500;500;0;500;500;0;500;500;1.000,10
U;1270;0;SPESE PER IL PARCO VEICOLI IN DOTAZIONE AL SERVIZIO DI POLIZIA;?03.01-1.03.02.09.000;500;500;0;500;500;0;500;500;0;500;500;1.000,00
U;1271;0;SPESE PER INTEGRAZIONE SCOLASTICA;?04.07-1.03.02.02.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1297;0;SPESE PER LA VIGILANZA NOTTURNA;?03.03-1.03.02.13.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1325;0;SPESE PER I SERVIZI DI PROTEZIONE CIVILE E DI PRONTO INTERVENTO;11.01-1.03.02.05.000;712,07;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;2.712,07
U;1347;0;CONTRIBUTI A SCUOLE MATERNE GESTITE DA ORDINI RELIGIOSI;?04.01-1.04.04.01.000;0;60.000,00;0;60.000,00;60.000,00;0;60.000,00;60.000,00;0;60.000,00;60.000,00;60.000,00
U;1366;1;UTENZE TELECOM- ENERGIA;?04.02-1.03.02.05.000;2.242,01;10.400,00;0;10.400,00;10.400,00;0;10.400,00;10.400,00;0;10.400,00;10.400,00;12.642,01
U;1366;2;SPESE DI GESTIONE DELLE SCUOLE ELEMENTARI;?04.02-1.03.01.02.000;0;6.500,00;0;6.500,00;6.500,00;0;6.500,00;6.500,00;0;6.500,00;6.500,00;6.500,00
U;1366;3;SPESE DI MANUTENZIONE ORDINARIA SCUOLE ELEMENTARI;?04.02-1.03.02.09.000;2.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;7.000,00
U;1366;4;SPESE RISCALDAMENTO;?04.02-1.03.02.05.006;9.788,87;33.000,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;39.788,87
U;1368;0;FORNITURA GRATUITA DI LIBRI AGLI ALUNNI DELLA SCUOLA ELEMENTARE;?04.07-1.03.02.15.000;9.781,01;9.800,00;0;9.800,00;9.800,00;0;9.800,00;9.800,00;0;9.800,00;9.800,00;19.581,01
U;1369;0;CONCORSO SPESE ATTIVITA' CULTURALI ESTIVE;?04.07-1.03.02.15.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1370;0;SPESE DI FUNZIONAMENTO DELLA SCUOLA A TEMPO PIENO;?04.02-1.04.02.05.000;0;17.000,00;0;17.000,00;17.000,00;0;17.000,00;17.000,00;0;17.000,00;17.000,00;17.000,00
U;1372;0;AMMORTAMENTI DI ESERCIZIO;20.03-1.10.99.99.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1386;1;UTENZE TELECOM - ENERGIA -;?04.02-1.03.02.05.000;1.660,71;11.000,00;0;11.000,00;11.000,00;0;11.000,00;11.000,00;0;11.000,00;11.000,00;12.660,71
U;1386;2;SPESE DI GESTIONE SCUOLE MEDIE;?04.02-1.03.01.02.000;0;0;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;1.000,00
U;1386;3;SPESE MANUTENZIONE ORDINARIA SCUOLE MEDIE;?04.02-1.03.02.09.000;1.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;6.000,00
U;1386;4;SPESE DI RISCALDAMENTO;?04.02-1.03.02.05.006;3.604,56;30.049,00;0;23.049,00;23.049,00;0;23.049,00;23.049,00;0;23.049,00;23.049,00;26.653,56
U;1396;0;INTERESSI PASSIVI PER MUTUI ED INDEBITAMENTI PATRIMONIALI ( CASSA DD.PP.);50.01-1.07.05.01.000;0;6.667,63;0;6.093,58;6.093,58;0;5.489,73;5.489,73;0;5.489,73;5.489,73;6.093,58
U;1416;0;SPESE PER IL SERVIZIO MENSA;?01.10-1.01.01.02.000;145,3;800;0;800;800;0;800;800;0;800;800;945,3
U;1417;0;SPESE PER IL SERVIZIO DEI TRASPORTI SCOLASTICI;?04.02-1.03.02.15.000;56.203,08;168.486,55;0;152.500,00;152.500,00;0;152.500,00;152.500,00;0;152.500,00;152.500,00;208.703,08
U;1428;0;AMMORTAMENTI DI ESERCIZIO;20.03-1.10.99.99.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1476;0;SPESE MANTENIMENTO E FUNZ.TO BIBLIOTECHE;?05.02-1.03.02.05.000;535;535;0;535;535;0;535;535;0;535;535;1.070,00
U;1477;0;SERVIZIO GESTIONE BIBLIOTECA;?05.02-1.04.02.05.000;2.966,44;8.860,00;0;8.860,00;8.860,00;0;8.860,00;8.860,00;0;8.860,00;8.860,00;11.826,44
U;1478;0;PROGETTO P3 ( ENTRATA CAP. 2029;?05.02-1.03.02.15.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1500;0;INCENTIVI PROMOZIONE DELLO SPORT;?06.02-1.03.02.13.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1567;0;SPESE PER LE COMMISSIONI EDILIZIA E URBANISTICA;?08.01-1.03.02.01.000;538;538;0;0;0;0;0;0;0;0;0;538
U;1568;0;SPESE PER LA FORMAZIONE DI STRUMENTI URBANISTICI;?08.01-1.03.02.11.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1569;0;SPESE REDAZIONE P.I.;?08.02-1.03.02.11.000;4.418,68;12.000,00;0;0;0;0;0;0;0;0;0;4.418,68
U;1651;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE NECROFORO;12.09-1.01.01.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1652;0;ONERI PREVIDENZIALI ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARI DEL COMUNE;12.09-1.01.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1656;1;SPESE PER UTENZE ELETTRICHE;12.09-1.03.02.05.004;269,93;1.230,00;0;1.230,00;1.230,00;0;1.230,00;1.230,00;0;1.230,00;1.230,00;1.499,93
U;1656;2;SPESE DI MANUTENZIONE ORDINARIA CIMITERI;12.09-1.03.02.09.000;800;800;0;800;800;0;800;800;0;800;800;1.600,00
U;1656;3;SPESE APPALTO GESTIONE CIMITERI COMUNALI;12.09-1.03.02.99.999;5.530,00;9.000,00;0;9.000,00;9.000,00;0;9.000,00;9.000,00;0;9.000,00;9.000,00;14.530,00
U;1664;0;INTERESSI PASSIVI SU MUTUI PER CIMITERI ( CASSA DD.PP );50.01-1.07.05.01.000;0;21.951,67;0;19.039,05;19.039,05;0;15.989,30;15.989,30;0;15.989,30;15.989,30;19.039,05
U;1665;0;AMMORTAMENTI DI ESERCIZIO;20.03-1.10.99.99.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1681;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE IDRAULICO;?09.04-1.01.01.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1682;0;ONERI PREVIDENZIALI ASSISTENZIALIO E ASSICURATIVI OBBLIGATORI A CARICO COMUNE;?09.04-1.01.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1689;0;SPESE ACQUEDOTTI COMUNALI PREST.SERVIZI;?09.04-1.03.02.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1690;1;SPESE PER ENERGIA;?09.04-1.03.02.05.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1690;2;SPESE DI MANUTENZIONE ORDINARIA AGLI ACQUEDOTTI COMUNALI;?09.04-1.03.02.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1691;0;SPESE UTENZE ACQUEDOTTO COMUNALE PER CONTO ACQUE VERONESI;?09.04-1.03.02.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1692;0;EMERGENZA IDRICA;?09.04-1.03.02.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1694;0;INTERESSI PASSIVI PER MUTUI ED INDEBITAMENTI PATRIMONIALI ( CASSA DD.PP. );50.01-1.07.05.01.000;0;9.010,02;0;7.457,80;7.457,80;0;5.888,18;5.888,18;0;5.888,18;5.888,18;7.457,80
U;1695;0;AMMORTAMENTI DI ESERCIZIO;20.03-1.10.99.99.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1718;0;SPESE PER LA GESTIONE DEL SERVIZIO DI DEPURAZIONE;?09.04-1.03.02.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1719;0;"""SERVIZIO DEPURAZIONE """" FUNZIONI TRASFERITE CONSORZIO LE VALLI """"""";?09.04-1.03.02.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1724;0;INTERESSI PASSIVI MUTUI FOGNATURA ( CASSA DD.PP. );50.01-1.07.05.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1736;0;CANONE DI APPALTO DEL SERVIZIO DI SMALTIMENTO DEI R.S.U.;?09.03-1.03.02.15.000;182.128,31;371.680,00;0;371.680,00;371.680,00;0;371.680,00;371.680,00;0;371.680,00;371.680,00;553.808,31
U;1737;0;ADDIZIONALE PROVINCIALE TARES;?09.03-1.05.02.05.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1738;0;SPESE PER LA SENSIBILIZZAZIONE ALLA RACCOLTA DIFFERENZIATA R.S.U.;?09.03-1.03.02.15.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1739;0;TRIBUTO PROVINCIALE TARI;?09.03-1.04.01.02.002;13.116,00;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;28.116,00
U;1828;0;MANUTENZIONE ERBA SINTETICA CAMPO DA CALCIO;?06.01-1.03.02.15.000;5.000,00;9.880,00;0;5.000,00;5.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;10.000,00
U;1829;1;SPESE PER ENERGIA ELETTRICA - ACQUA - UTENZE AD I IMPIANTI SPORTIVI;?06.01-1.03.02.05.004;1.413,76;7.500,00;0;7.500,00;7.500,00;0;7.500,00;7.500,00;0;7.500,00;7.500,00;8.913,76
U;1829;2;SPESE RISCALDAMENTO;?06.01-1.03.02.05.006;5.200,91;10.500,00;0;10.500,00;10.500,00;0;10.500,00;10.500,00;0;10.500,00;10.500,00;15.700,91
U;1830;0;SPESE CONVENZIONE U.S.CALCIO IMP.SPORTIVI;?06.01-1.04.01.02.000;9.000,00;18.000,00;0;18.000,00;18.000,00;0;18.000,00;18.000,00;0;18.000,00;18.000,00;27.000,00
